,,, DEIDENTIFIED CHARGES ,,,,,,, NEGOTIATED FOR THIRD-PARTY PAYORS ,,,,,
880045,Cmpnt Fem Kn Rt C Stscr Cmnt Rev Ng Lcck,,"10,564.58",,,"4,014.54","7,817.79","7,923.44",,"6,127.46","7,078.27","7,078.27","6,338.75","7,817.79","4,014.54"
880045,Cmpnt Fem Kn Rt G Stscr Cmnt Rev Lcck,,"10,081.28",,,"3,830.89","7,460.15","7,560.96",,"5,847.14","6,754.46","6,754.46","6,048.77","7,460.15","3,830.89"
880045,Screw 2.4Mm 22Mm Slf-Tap Lck Va Ti Acpt,,406,,,154.28,300.44,304.5,,235.48,272.02,272.02,243.6,300.44,154.28
880045,Body Cone 35Mm 40Mm Zmr Fem Hip Tiv Rev,,"7,108.99",,,"2,701.42","5,260.65","5,331.74",,"4,123.21","4,763.02","4,763.02","4,265.39","5,260.65","2,701.42"
880045,Stem Fem 18Mm 135Mm Hip 3.5D Tpr Rev 3,,"4,735.45",,,"1,799.47","3,504.23","3,551.59",,"2,746.56","3,172.75","3,172.75","2,841.27","3,504.23","1,799.47"
880045,Plate 3 Hl Anat Gft Wdw Rds Lt Wrst Volr,,"1,423.05",,,540.76,"1,053.06","1,067.29",,825.37,953.44,953.44,853.83,"1,053.06",540.76
880045,Dev Fx 6In 4.5Mm Ziptight Beath Pin Cann,,"1,625.32",,,617.62,"1,202.74","1,218.99",,942.69,"1,088.96","1,088.96",975.19,"1,202.74",617.62
880045,Dev Fx Ziptight 1 Atch Ziploop Fx Repl,,"1,500.02",,,570.01,"1,110.01","1,125.02",,870.01,"1,005.01","1,005.01",900.01,"1,110.01",570.01
880045,Cable Orth Cocr 1.8Mm 635Mm Intgr Crmp,,504.44,,,191.69,373.29,378.33,,292.58,337.97,337.97,302.66,373.29,191.69
880045,Body Cone 90Mm 40Mm Zmr 17.7Mm A Hip Fem,,"7,108.99",,,"2,701.42","5,260.65","5,331.74",,"4,123.21","4,763.02","4,763.02","4,265.39","5,260.65","2,701.42"
880045,Aug Actb 20Mm 62Mm Hip Trb Mtl,,"3,484.59",,,"1,324.14","2,578.60","2,613.44",,"2,021.06","2,334.68","2,334.68","2,090.75","2,578.60","1,324.14"
880045,Stem Hum 130Mm 10Mm Trb Mtl Tiv Shldr,,"9,911.95",,,"3,766.54","7,334.84","7,433.96",,"5,748.93","6,641.01","6,641.01","5,947.17","7,334.84","3,766.54"
880045,Sphr Glnd 36Mm Shldr Trb Mtl Pe Rvrs,,"2,165.18",,,822.77,"1,602.23","1,623.89",,"1,255.80","1,450.67","1,450.67","1,299.11","1,602.23",822.77
880045,Drill Srg Stp Cann Glnd Bglni/Fltw Trb,,"1,044.00",,,396.72,772.56,783,,605.52,699.48,699.48,626.4,772.56,396.72
880045,Cmpnt Ptlr Std 8Mm 29Mm Nxgn Uhmwpe Kn,,0.01,,,0,0.01,0.01,,0.01,0.01,0.01,0.01,0.01,0
880045,Liner Actb Trlg Ring 6.4Mm 56Mm 32Mm Tiv,,"2,534.64",,,963.16,"1,875.63","1,900.98",,"1,470.09","1,698.21","1,698.21","1,520.78","1,875.63",963.16
880045,Ins Artc 5-6 E-F 12Mm Kn Fx Nt Mld,,0.01,,,0,0.01,0.01,,0.01,0.01,0.01,0.01,0.01,0
880045,Shell Actb 66Mm Hip Mlhl Clr Cd Osseoti,,"6,039.46",,,"2,294.99","4,469.20","4,529.60",,"3,502.89","4,046.44","4,046.44","3,623.68","4,469.20","2,294.99"
880045,Stem Fem 19Mm 135Mm Hip 3.5D Tpr Rev 3,,"4,017.57",,,"1,526.68","2,973.00","3,013.18",,"2,330.19","2,691.77","2,691.77","2,410.54","2,973.00","1,526.68"
880045,Liner Actb Trlg 10D Elev Rm 11.9Mm 64Mm,,"2,571.34",,,977.11,"1,902.79","1,928.51",,"1,491.38","1,722.80","1,722.80","1,542.80","1,902.79",977.11
880045,Body Cone 35Mm 40Mm Zmr 35Mm B Fem Tiv,,"6,573.78",,,"2,498.04","4,864.60","4,930.34",,"3,812.79","4,404.43","4,404.43","3,944.27","4,864.60","2,498.04"
880045,Shell Actb 64Mm Hip Prm Mdlr Cup Mlhl,,"5,685.04",,,"2,160.32","4,206.93","4,263.78",,"3,297.32","3,808.98","3,808.98","3,411.02","4,206.93","2,160.32"
880045,Head Fem +10.5Mm 12/14 Tpr 36Mm Hip Cocr,,0.01,,,0,0.01,0.01,,0.01,0.01,0.01,0.01,0.01,0
880045,Shell Actb 62Mm Hip Mlhl Clr Cd Osseoti,,"6,039.46",,,"2,294.99","4,469.20","4,529.60",,"3,502.89","4,046.44","4,046.44","3,623.68","4,469.20","2,294.99"
880045,Liner Actb G7 H 50Mm Cocr Hip 2 Mbl,,"2,774.50",,,"1,054.31","2,053.13","2,080.88",,"1,609.21","1,858.92","1,858.92","1,664.70","2,053.13","1,054.31"
880045,Anchor Sut Jggrknt Mxbrd 1.45Mm Rgd Ld,,123.51,,,46.93,91.4,92.63,,71.64,82.75,82.75,74.11,91.4,46.93
880045,Kit Arthsc Fx 1.5Mm Jggrknt Crv Gd,,304.3,,,115.63,225.18,228.23,,176.49,203.88,203.88,182.58,225.18,115.63
880045,Dev Fx Ziploop Syndmos,,"1,165.29",,,442.81,862.31,873.97,,675.87,780.74,780.74,699.17,862.31,442.81
880045,Dev Fx Ankl Ss Ziptight,,"1,279.85",,,486.34,947.09,959.89,,742.31,857.5,857.5,767.91,947.09,486.34
880045,Plate 4 Hl Lopro Utl Smtr Lt 28Mmx1.5Mm,,"2,174.85",,,826.44,"1,609.39","1,631.14",,"1,261.41","1,457.15","1,457.15","1,304.91","1,609.39",826.44
880045,Head Fem 0Mm 32Mm Hip Cocr Vrsy,,0.01,,,0,0.01,0.01,,0.01,0.01,0.01,0.01,0.01,0
880045,Liner Actb Trlg 10D Elev Rm 8.4Mm 60Mm,,0.01,,,0,0.01,0.01,,0.01,0.01,0.01,0.01,0.01,0
880045,Stem Fem 12.5Mm 124Mm Hip 12/14 45Mm Std,,"6,622.11",,,"2,516.40","4,900.36","4,966.58",,"3,840.82","4,436.81","4,436.81","3,973.27","4,900.36","2,516.40"
880045,Liner Actb Kk Ntrl 56Mm 40Mm Vivacit-E,,"2,921.28",,,"1,110.09","2,161.75","2,190.96",,"1,694.34","1,957.26","1,957.26","1,752.77","2,161.75","1,110.09"
880045,Liner Biplr 57/58Mm 28Mm Vrsy Ld/Fx Hip,,402.75,,,153.05,298.04,302.06,,233.6,269.84,269.84,241.65,298.04,153.05
880045,Shell Biplr 57Mm Mlplr Hip Mtl,,653.35,,,248.27,483.48,490.01,,378.94,437.74,437.74,392.01,483.48,248.27
880045,Plate Tib Grn 10Mm Lpsflx Nxgn 5 E-F Kn,,"5,780.27",,,"2,196.50","4,277.40","4,335.20",,"3,352.56","3,872.78","3,872.78","3,468.16","4,277.40","2,196.50"
880045,Cmpnt Fem Kn Lt F Std Post Stab Ng Lps,,"3,857.45",,,"1,465.83","2,854.51","2,893.09",,"2,237.32","2,584.49","2,584.49","2,314.47","2,854.51","1,465.83"
880045,Plate Tib Ylw Strp 10Mm Lpsflx Nxgn 3,,"5,780.27",,,"2,196.50","4,277.40","4,335.20",,"3,352.56","3,872.78","3,872.78","3,468.16","4,277.40","2,196.50"
880045,Screw 3.5Mm 30Mm Lck M Thrd Head Ss,,199.12,,,75.67,147.35,149.34,,115.49,133.41,133.41,119.47,147.35,75.67
880045,Screw 3.5Mm 46Mm Lck M Thrd Head Ss,,199.12,,,75.67,147.35,149.34,,115.49,133.41,133.41,119.47,147.35,75.67
880045,Btn Fx 20Mm 9Mm Tghtrp Rnd Colr Abs,,400.96,,,152.36,296.71,300.72,,232.56,268.64,268.64,240.58,296.71,152.36
880045,Joint Toe 19X2-5.5X1.2Mm Smrt Toe Ii 10D,,"2,450.51",,,931.19,"1,813.38","1,837.88",,"1,421.30","1,641.84","1,641.84","1,470.31","1,813.38",931.19
880045,Ins Actb 49Mm 32Mm Std Hip Prm Drsl,,"2,701.11",,,"1,026.42","1,998.82","2,025.83",,"1,566.64","1,809.74","1,809.74","1,620.67","1,998.82","1,026.42"
880045,Shell Actb 49Mm Cnvrg Hip Por Prm Ch Sl,,"1,690.17",,,642.26,"1,250.73","1,267.63",,980.3,"1,132.41","1,132.41","1,014.10","1,250.73",642.26
880045,Wire K 2Mm 152Mm Top Tray Ss Fx,,48.33,,,18.37,35.76,36.25,,28.03,32.38,32.38,29,35.76,18.37
880045,Cmnt Bone Plc R+Ggnta 40Gm Lf Grn,,501.2,,,190.46,370.89,375.9,,290.7,335.8,335.8,300.72,370.89,190.46
880045,Sut Fibertag Speedwhip Fiberloop 2 Nabsb,,223.75,,,85.03,165.58,167.81,,129.78,149.91,149.91,134.25,165.58,85.03
880045,Shell Actb 57Mm Cnvrg Hip Por Prm Ch Sl,,"1,690.17",,,642.26,"1,250.73","1,267.63",,980.3,"1,132.41","1,132.41","1,014.10","1,250.73",642.26
880045,Shell Actb 68Mm Hip Prm Mdlr Mlhl Trb,,"3,705.75",,,"1,408.19","2,742.26","2,779.31",,"2,149.34","2,482.85","2,482.85","2,223.45","2,742.26","1,408.19"
880045,Liner Actb Trlg 10D 13.8Mm 68Mm 36Mm,,"2,186.66",,,830.93,"1,618.13","1,640.00",,"1,268.26","1,465.06","1,465.06","1,312.00","1,618.13",830.93
880045,Blade Shvr 4Mm Crv Torpedo 13Cm,,292.9,,,111.3,216.75,219.68,,169.88,196.24,196.24,175.74,216.75,111.3
880045,Block Aug Nxgn 4 20Mm Rl/Lm Kn Tib,,"1,216.66",,,462.33,900.33,912.5,,705.66,815.16,815.16,730,900.33,462.33
880045,Aug Tib 34Mm 46Mm Med Cone Kn Trb Mtl,,"7,483.63",,,"2,843.78","5,537.89","5,612.72",,"4,340.51","5,014.03","5,014.03","4,490.18","5,537.89","2,843.78"
880045,Screw 6.5Mm 75Mm P/T Cann Mtp Tmx,,492.25,,,187.06,364.27,369.19,,285.51,329.81,329.81,295.35,364.27,187.06
880045,Screw 6.5Mm 80Mm Cann Lng Bone Tmx,,492.25,,,187.06,364.27,369.19,,285.51,329.81,329.81,295.35,364.27,187.06
880045,Liner Shldr H+3Mm 36Mm 7D Std Hum Trb,,"1,846.21",,,701.56,"1,366.20","1,384.66",,"1,070.80","1,236.96","1,236.96","1,107.73","1,366.20",701.56
880045,Screw 4.5Mm 36Mm Canc Inverse Rvrs Lck,,201.91,,,76.73,149.41,151.43,,117.11,135.28,135.28,121.15,149.41,76.73
880045,Cmnt Bone Plc R 40Gm Grn,,134.25,,,51.02,99.35,100.69,,77.87,89.95,89.95,80.55,99.35,51.02
880045,Cup Actb 48Mm Mdlr Mlhl Rev Hip Trb Mtl,,0.01,,,0,0.01,0.01,,0.01,0.01,0.01,0.01,0.01,0
880045,Stem Fem 16Mm 135Mm Hip 3.5D Tpr Rev 3,,"4,735.45",,,"1,799.47","3,504.23","3,551.59",,"2,746.56","3,172.75","3,172.75","2,841.27","3,504.23","1,799.47"
880045,Head Fem +0Mm 12/14 32Mm Hip Al Cerm,,"1,537.06",,,584.08,"1,137.42","1,152.80",,891.49,"1,029.83","1,029.83",922.24,"1,137.42",584.08
880045,Body Cone 35Mm 40Mm Aa Std Ofst Hip,,"7,108.99",,,"2,701.42","5,260.65","5,331.74",,"4,123.21","4,763.02","4,763.02","4,265.39","5,260.65","2,701.42"
880045,Shell Actb 68Mm Hip Prm Sld Tiv Por Trlg,,"1,428.42",,,542.8,"1,057.03","1,071.32",,828.48,957.04,957.04,857.05,"1,057.03",542.8
880045,Shell Actb 66Mm Hip Prm Sld Tiv Por Trlg,,"1,428.42",,,542.8,"1,057.03","1,071.32",,828.48,957.04,957.04,857.05,"1,057.03",542.8
880045,Shell Actb 64Mm Hip Prm Sld Tiv Por Trlg,,"1,428.42",,,542.8,"1,057.03","1,071.32",,828.48,957.04,957.04,857.05,"1,057.03",542.8
880045,Shell Actb 62Mm Hip Prm Sld Tiv Por Trlg,,"1,428.42",,,542.8,"1,057.03","1,071.32",,828.48,957.04,957.04,857.05,"1,057.03",542.8
880045,Shell Actb 54Mm Hip Prm Sld Tiv Por Trlg,,"1,428.42",,,542.8,"1,057.03","1,071.32",,828.48,957.04,957.04,857.05,"1,057.03",542.8
880045,Shell Actb 52Mm Hip Prm Sld Tiv Por Trlg,,"1,428.42",,,542.8,"1,057.03","1,071.32",,828.48,957.04,957.04,857.05,"1,057.03",542.8
880045,Shell Actb 50Mm Hip Prm Sld Tiv Por Trlg,,"1,428.42",,,542.8,"1,057.03","1,071.32",,828.48,957.04,957.04,857.05,"1,057.03",542.8
880045,Shell Actb 48Mm Hip Prm Sld Tiv Por Trlg,,"1,428.42",,,542.8,"1,057.03","1,071.32",,828.48,957.04,957.04,857.05,"1,057.03",542.8
880045,Head Fem 12/14 51Mm Hip Unplr Eprsth Zml,,576.38,,,219.02,426.52,432.29,,334.3,386.17,386.17,345.83,426.52,219.02
880045,Head Fem 12/14 50Mm Hip Unplr Eprsth Zml,,859.5,,,326.61,636.03,644.63,,498.51,575.87,575.87,515.7,636.03,326.61
880045,Head Fem 12/14 49Mm Hip Unplr Eprsth Zml,,800.13,,,304.05,592.1,600.1,,464.08,536.09,536.09,480.08,592.1,304.05
880045,Head Fem 12/14 45Mm Hip Unplr Eprsth Zml,,859.5,,,326.61,636.03,644.63,,498.51,575.87,575.87,515.7,636.03,326.61
880045,Head Fem 12/14 44Mm Hip Unplr Eprsth Zml,,800.13,,,304.05,592.1,600.1,,464.08,536.09,536.09,480.08,592.1,304.05
880045,Head Fem 12/14 43Mm Hip Unplr Eprsth Zml,,859.5,,,326.61,636.03,644.63,,498.51,575.87,575.87,515.7,636.03,326.61
880045,Head Fem 12/14 41Mm Hip Unplr Eprsth Zml,,859.5,,,326.61,636.03,644.63,,498.51,575.87,575.87,515.7,636.03,326.61
880045,Stem Radl 30Mm 9Mm Explor Elb Mdlr,,"4,764.98",,,"1,810.69","3,526.09","3,573.74",,"2,763.69","3,192.54","3,192.54","2,858.99","3,526.09","1,810.69"
880045,Peg Fx 3.2Mm 40Mm Lck Nonster Gld,,243.44,,,92.51,180.15,182.58,,141.2,163.1,163.1,146.06,180.15,92.51
880045,Plate 4 Hl Lo Hum Lt Prox 83Mm Alps Tmx,,"2,899.80",,,"1,101.92","2,145.85","2,174.85",,"1,681.88","1,942.87","1,942.87","1,739.88","2,145.85","1,101.92"
880045,Screw 3.5Mm 26Mm T15 Nonlock Lopro,,127.09,,,48.29,94.05,95.32,,73.71,85.15,85.15,76.25,94.05,48.29
880045,Dev Fx Toggleloc Fem Ziploop Tch Btb Gft,,"1,131.28",,,429.89,837.15,848.46,,656.14,757.96,757.96,678.77,837.15,429.89
880045,Blade Shvr 5Mm Torpedo 13Cm,,"1,464.50",,,556.51,"1,083.73","1,098.38",,849.41,981.22,981.22,878.7,"1,083.73",556.51
880045,Impl Fx 30mm 9mm Aperfix Ii Tib,,801.92,,,304.73,593.42,601.44,,465.11,537.29,537.29,481.15,593.42,304.73
880045,Pin Fx 9In .093In Stnm Ss Smth Troc Pnt,,73.39,,,27.89,54.31,55.04,,42.57,49.17,49.17,44.03,54.31,27.89
880045,Model Trn Ct Gd Bone Modl Glnd Sgntr,,"2,416.50",,,918.27,"1,788.21","1,812.38",,"1,401.57","1,619.06","1,619.06","1,449.90","1,788.21",918.27
880045,Stem Fem 9Mm 117Mm Hip 12/14 43Mm Std,,"6,622.11",,,"2,516.40","4,900.36","4,966.58",,"3,840.82","4,436.81","4,436.81","3,973.27","4,900.36","2,516.40"
880045,Anchor Sut Quattro X Frc Fbr 5.5Mm,,730.32,,,277.52,540.44,547.74,,423.59,489.31,489.31,438.19,540.44,277.52
880045,Anchor Sut Quattro Lnk 5.5Mm 1 Row Kntls,,867.26,,,329.56,641.77,650.45,,503.01,581.06,581.06,520.36,641.77,329.56
880045,Cmpnt Artcsurf 15Mm Hemicap Df 2.5Mm 4.5,,"5,380.36",,,"2,044.54","3,981.47","4,035.27",,"3,120.61","3,604.84","3,604.84","3,228.22","3,981.47","2,044.54"
880045,Btn Fx 11Mm Tghtrp Rnd Cncv Atch,,400.96,,,152.36,296.71,300.72,,232.56,268.64,268.64,240.58,296.71,152.36
880045,Peg Fx 3.2Mm 30Mm Lck Nonster Gld,,243.44,,,92.51,180.15,182.58,,141.2,163.1,163.1,146.06,180.15,92.51
880045,Peg Fx 3.2Mm 36Mm Lck Nonster Gld,,243.44,,,92.51,180.15,182.58,,141.2,163.1,163.1,146.06,180.15,92.51
880045,Ins Tib 8 13Mm Kn X3 Tl Stab + Trthln,,"3,491.40",,,"1,326.73","2,583.64","2,618.55",,"2,025.01","2,339.24","2,339.24","2,094.84","2,583.64","1,326.73"
880045,Tool Linr Rem Sux Cup G7 Disp Strl,,132.46,,,50.33,98.02,99.35,,76.83,88.75,88.75,79.48,98.02,50.33
880045,Bsplt Glnd 15Mm Shldr Trb Mtl Rvrs Strl,,"3,464.72",,,"1,316.59","2,563.89","2,598.54",,"2,009.54","2,321.36","2,321.36","2,078.83","2,563.89","1,316.59"
880045,Screw 4.5Mm 38Mm 3.5Mm Slf-Tap Lg Hex,,23.74,,,9.02,17.57,17.81,,13.77,15.91,15.91,14.24,17.57,9.02
880045,Screw 4.5Mm 40Mm 3.5Mm Slf-Tap Lg Hex,,23.74,,,9.02,17.57,17.81,,13.77,15.91,15.91,14.24,17.57,9.02
880045,Screw 4.5Mm 42Mm 3.5Mm Slf-Tap Lg Hex,,19.5,,,7.41,14.43,14.63,,11.31,13.07,13.07,11.7,14.43,7.41
880045,Screw 4Mm 5Mm 46Mm 1/3 Thrd Rvrs Cut,,360.86,,,137.13,267.04,270.65,,209.3,241.78,241.78,216.52,267.04,137.13
880045,Wire K 2Mm 150Mm 1 End Troc Pnt Ss Sm,,8.9,,,3.38,6.59,6.68,,5.16,5.96,5.96,5.34,6.59,3.38
880045,Cap End Lck Ti Al Vndm Ncb 8Mm 3.5Mm,,285.42,,,108.46,211.21,214.07,,165.54,191.23,191.23,171.25,211.21,108.46
880045,Plate 6 Hl Lck 81Mm 1/3 Tblr Ss 3.5Mm,,298.68,,,113.5,221.02,224.01,,173.23,200.12,200.12,179.21,221.02,113.5
880045,Screw 3.5Mm 5Mm 38Mm P/T Rvrs Cut Flut,,309.31,,,117.54,228.89,231.98,,179.4,207.24,207.24,185.59,228.89,117.54
880045,Screw 3.5Mm 26Mm 2.7Mm Slf-Tap Cortx Ss,,69.04,,,26.24,51.09,51.78,,40.04,46.26,46.26,41.42,51.09,26.24
880045,Liner Actb G7 E 42Mm Cocr Hip 2 Mbl,,"2,774.50",,,"1,054.31","2,053.13","2,080.88",,"1,609.21","1,858.92","1,858.92","1,664.70","2,053.13","1,054.31"
880045,Shell Actb 64Mm Hip Mlhl Clr Cd Osseoti,,"6,039.46",,,"2,294.99","4,469.20","4,529.60",,"3,502.89","4,046.44","4,046.44","3,623.68","4,469.20","2,294.99"
880045,Pin Fx 279Mm 4.8Mm Rush E Im Ss,,153.96,,,58.5,113.93,115.47,,89.3,103.15,103.15,92.38,113.93,58.5
880045,Pin Fx 298Mm 4.8Mm Rush F Im Ss,,153.96,,,58.5,113.93,115.47,,89.3,103.15,103.15,92.38,113.93,58.5
880045,Pin Fx 203Mm 4.8Mm Rush A Im Ss,,153.96,,,58.5,113.93,115.47,,89.3,103.15,103.15,92.38,113.93,58.5
880045,Pin Fx 241Mm 4.8Mm Rush C Im Ss,,153.96,,,58.5,113.93,115.47,,89.3,103.15,103.15,92.38,113.93,58.5
880045,Pin Fx 222Mm 4.8Mm Rush B Im Ss,,153.96,,,58.5,113.93,115.47,,89.3,103.15,103.15,92.38,113.93,58.5
880045,Pin Fx 260Mm 4.8Mm Rush D Im Ss,,153.96,,,58.5,113.93,115.47,,89.3,103.15,103.15,92.38,113.93,58.5
880045,Pin Fx 318Mm 4.8Mm Rush G Im Ss,,153.96,,,58.5,113.93,115.47,,89.3,103.15,103.15,92.38,113.93,58.5
880045,Pin Fx 337Mm 4.8Mm Rush H Im Ss,,153.96,,,58.5,113.93,115.47,,89.3,103.15,103.15,92.38,113.93,58.5
880045,Pin Fx 356Mm 4.8Mm Rush I Im Ss,,153.96,,,58.5,113.93,115.47,,89.3,103.15,103.15,92.38,113.93,58.5
880045,Pin Fx 102Mm 3.2Mm Rush A Im Ss Nonster,,122.49,,,46.55,90.64,91.87,,71.04,82.07,82.07,73.49,90.64,46.55
880045,Pin Fx 114Mm 3.2Mm Rush B Im Ss,,122.49,,,46.55,90.64,91.87,,71.04,82.07,82.07,73.49,90.64,46.55
880045,Pin Fx 152Mm 3.2Mm Rush E Im Ss,,122.49,,,46.55,90.64,91.87,,71.04,82.07,82.07,73.49,90.64,46.55
880045,Pin Fx 165Mm 3.2Mm Rush F Im Ss Nonster,,122.49,,,46.55,90.64,91.87,,71.04,82.07,82.07,73.49,90.64,46.55
880045,Pin Fx 178Mm 3.2Mm Rush G Im Ss,,122.49,,,46.55,90.64,91.87,,71.04,82.07,82.07,73.49,90.64,46.55
880045,Pin Fx 19.1Cm 3.2Mm Rush H Mdlry Ss,,122.49,,,46.55,90.64,91.87,,71.04,82.07,82.07,73.49,90.64,46.55
880045,Pin Fx 203Mm 3.2Mm Rush I Im Ss,,122.49,,,46.55,90.64,91.87,,71.04,82.07,82.07,73.49,90.64,46.55
880045,Pin Fx 216Mm 3.2Mm Rush J Im Ss Nonster,,122.49,,,46.55,90.64,91.87,,71.04,82.07,82.07,73.49,90.64,46.55
880045,Pin Fx 229Mm 3.2Mm Rush K Im Ss Nonster,,110.98,,,42.17,82.13,83.24,,64.37,74.36,74.36,66.59,82.13,42.17
880045,Pin Fx 241Mm 3.2Mm Rush L Im Ss Nonster,,122.49,,,46.55,90.64,91.87,,71.04,82.07,82.07,73.49,90.64,46.55
880045,Anchor Sut Quattro Lnk 2.9Mm Kntls Shldr,,549.33,,,208.75,406.5,412,,318.61,368.05,368.05,329.6,406.5,208.75
880045,Gd Pin Orth 14In 3.2Mm Ace St Versanail,,125.3,,,47.61,92.72,93.98,,72.67,83.95,83.95,75.18,92.72,47.61
880045,Screw 3.5Mm 5Mm 30Mm P/T Rvrs Cut Flut,,309.31,,,117.54,228.89,231.98,,179.4,207.24,207.24,185.59,228.89,117.54
880045,Screw 3.5Mm 5Mm 32Mm P/T Rvrs Cut Flut,,309.31,,,117.54,228.89,231.98,,179.4,207.24,207.24,185.59,228.89,117.54
880045,Screw 3.5Mm 5Mm 34Mm P/T Rvrs Cut Flut,,309.31,,,117.54,228.89,231.98,,179.4,207.24,207.24,185.59,228.89,117.54
880045,SCREW 3MM 4MM 32MM .5 THRD RVRS CUT FLUT,,292.13,,,111.01,216.18,219.1,,169.44,195.73,195.73,175.28,216.18,111.01
880045,Screw 4Mm 3.5Mm 38Mm Slf-Tap Hex Drv Hum,,199.12,,,75.67,147.35,149.34,,115.49,133.41,133.41,119.47,147.35,75.67
880045,Screw 4Mm 6.2Mm 32Mm 3.5Mm Slf-Tap Hex,,199.12,,,75.67,147.35,149.34,,115.49,133.41,133.41,119.47,147.35,75.67
880045,Screw 4Mm 3.5Mm 30Mm Slf-Tap Hex Drv Hum,,199.12,,,75.67,147.35,149.34,,115.49,133.41,133.41,119.47,147.35,75.67
880045,Screw 3Mm 4Mm 38Mm 1/3 Thrd Rvrs Cut,,328.64,,,124.88,243.19,246.48,,190.61,220.19,220.19,197.18,243.19,124.88
880045,Screw 3Mm 4Mm 40Mm 1/3 Thrd Rvrs Cut,,328.64,,,124.88,243.19,246.48,,190.61,220.19,220.19,197.18,243.19,124.88
880045,Screw 4Mm 5Mm 40Mm 1/3 Thrd Rvrs Cut,,360.86,,,137.13,267.04,270.65,,209.3,241.78,241.78,216.52,267.04,137.13
880045,Screw 3Mm 4Mm 38Mm .5 Thrd Rvrs Cut Flut,,292.13,,,111.01,216.18,219.1,,169.44,195.73,195.73,175.28,216.18,111.01
880045,Screw 3Mm 4Mm 40Mm .5 Thrd Rvrs Cut Flut,,328.64,,,124.88,243.19,246.48,,190.61,220.19,220.19,197.18,243.19,124.88
880045,Screw 3.5Mm 5Mm 36Mm P/T Rvrs Cut Flut,,309.31,,,117.54,228.89,231.98,,179.4,207.24,207.24,185.59,228.89,117.54
880045,Screw 4Mm 5Mm 46Mm .5 Thrd Rvrs Cut Flut,,360.86,,,137.13,267.04,270.65,,209.3,241.78,241.78,216.52,267.04,137.13
880045,Screw 4Mm 5Mm 50Mm .5 Thrd Rvrs Cut Flut,,360.86,,,137.13,267.04,270.65,,209.3,241.78,241.78,216.52,267.04,137.13
880045,Screw 3.5Mm 5Mm 55Mm P/T Rvrs Cut Flut,,309.31,,,117.54,228.89,231.98,,179.4,207.24,207.24,185.59,228.89,117.54
880045,Screw 4Mm 5Mm 55Mm .5 Thrd Rvrs Cut Flut,,360.86,,,137.13,267.04,270.65,,209.3,241.78,241.78,216.52,267.04,137.13
880045,Screw 4Mm 5Mm 60Mm 1/3 Thrd Rvrs Cut,,360.86,,,137.13,267.04,270.65,,209.3,241.78,241.78,216.52,267.04,137.13
880045,Screw 4Mm 5Mm 60Mm .5 Thrd Rvrs Cut Flut,,360.86,,,137.13,267.04,270.65,,209.3,241.78,241.78,216.52,267.04,137.13
880045,Adpt Cath Uret Conn,,79.82,,,30.33,59.07,59.87,,46.3,53.48,53.48,47.89,59.07,30.33
880045,Screw 6.5Mm 8Mm 80Mm Rvrs Cut Flut Cann,,383.78,,,145.84,284,287.84,,222.59,257.13,257.13,230.27,284,145.84
880045,Screw 4Mm 6.2Mm 34Mm 3.5Mm Slf-Tap 2 Ld,,199.12,,,75.67,147.35,149.34,,115.49,133.41,133.41,119.47,147.35,75.67
880045,Screw 4Mm 3.5Mm 28Mm Slf-Tap Hex Drv Hum,,199.12,,,75.67,147.35,149.34,,115.49,133.41,133.41,119.47,147.35,75.67
880045,Plate Tib Grn 10Mm Lpsflx Nxgn 6 E-F Kn,,"5,780.27",,,"2,196.50","4,277.40","4,335.20",,"3,352.56","3,872.78","3,872.78","3,468.16","4,277.40","2,196.50"
880045,Cup Actb 54Mm N Durom Hip Metasul,,"4,302.73",,,"1,635.04","3,184.02","3,227.05",,"2,495.58","2,882.83","2,882.83","2,581.64","3,184.02","1,635.04"
880045,Head Fem T 54Mm Hip Protasul-21Wf,,"1,825.80",,,693.8,"1,351.09","1,369.35",,"1,058.96","1,223.29","1,223.29","1,095.48","1,351.09",693.8
880045,Cnn Bone Cmnt 120Mm 11Ga Accuport End,,830.56,,,315.61,614.61,622.92,,481.72,556.48,556.48,498.34,614.61,315.61
880045,Screw 3.5Mm 24Mm 2.5Mm Slf-Tap Sm Hex,,49.12,,,18.67,36.35,36.84,,28.49,32.91,32.91,29.47,36.35,18.67
880045,Screw 4Mm 40Mm 2.5Mm P/T Slf-Tap Sm Hex,,22.25,,,8.46,16.47,16.69,,12.91,14.91,14.91,13.35,16.47,8.46
880045,Screw 3.5Mm 28Mm 2.5Mm Slf-Tap Sm Hex,,49.12,,,18.67,36.35,36.84,,28.49,32.91,32.91,29.47,36.35,18.67
880045,Screw 3.5Mm 14Mm 2.5Mm Slf-Tap Sm Hex,,49.12,,,18.67,36.35,36.84,,28.49,32.91,32.91,29.47,36.35,18.67
880045,Screw 3.5Mm 16Mm 2.5Mm Slf-Tap Sm Hex,,49.12,,,18.67,36.35,36.84,,28.49,32.91,32.91,29.47,36.35,18.67
880045,Ins Artc 5-6 F 77X44X23Mm Kn Rot Hng,,"2,229.09",,,847.05,"1,649.53","1,671.82",,"1,292.87","1,493.49","1,493.49","1,337.45","1,649.53",847.05
