,,,,,,,,, DEIDENTIFIED CHARGES ,,,, Negotiated Price for Third-Party Payors ,,,,,
802715,DRAIN/INJECT LARGE JOINT/BURSA,CPT,170,20610,361,Surgery,Musculoskeletal System,595,64.6,125.8,127.5,,98.6,113.9,113.9,102,125.8,64.6
812930,"PCHG TTE W/DOPPLER, COMPLETE",CPT,"2,530.00",93306,483,Medicine Service/Procedures,Cardiovascular Procedures,429,961.4,"1,872.20","1,897.50",,"1,467.40","1,695.10","1,695.10","1,518.00","1,872.20",961.4
800219,PR XRAY EXAM OF FOOT 3PLUS VW,CPT,581,73630,320,Radiology,Diagnostic Radiology,376,220.78,429.94,435.75,,336.98,389.27,389.27,348.6,429.94,220.78
800795,CT ABD & PELVIS W/O CONTRAST,CPT,"5,355.00",74176,352,Radiology,Diagnostic Radiology,291,"2,034.90","3,962.70","4,016.25",,"3,105.90","3,587.85","3,587.85","3,213.00","3,962.70","2,034.90"
800671,X-RAY EXAM OF LOWER SPINE 2/3 VW,CPT,621,72100,320,Radiology,Diagnostic Radiology,289,235.98,459.54,465.75,,360.18,416.07,416.07,372.6,459.54,235.98
811358,"DUPLEX EXTREM VENOUS,UNI OR LTD",CPT,"1,303.00",93971,921,Medicine Service/Procedures,Non-Invasive Vascular Diagnostic Studies,243,495.14,964.22,977.25,,755.74,873.01,873.01,781.8,964.22,495.14
801402,"CT ANGIO, CHEST, COMBO, INCL IMAGE PROC",CPT,"3,633.00",71275,350,Radiology,Diagnostic Radiology,235,"1,380.54","2,688.42","2,724.75",,"2,107.14","2,434.11","2,434.11","2,179.80","2,688.42","1,380.54"
800267,CAT SCAN OF CHEST CONTRAST,CPT,"2,918.00",71260,352,Radiology,Diagnostic Radiology,213,"1,108.84","2,159.32","2,188.50",,"1,692.44","1,955.06","1,955.06","1,750.80","2,159.32","1,108.84"
873564,"X-RAY EXAM, KNEE, 4 OR MORE VW",CPT,612,73564,320,Radiology,Diagnostic Radiology,197,232.56,452.88,459,,354.96,410.04,410.04,367.2,452.88,232.56
831243,"ECHO,PELVIC (NONOBSTETRIC)",CPT,70,76856,972,Radiology,Diagnostic Ultrasound,194,26.6,51.8,52.5,,40.6,46.9,46.9,42,51.8,26.6
803556,US ABDOMINAL R T W IMAGE DOC LIMITED,CPT,38,76705,972,Radiology,Diagnostic Ultrasound,189,14.44,28.12,28.5,,22.04,25.46,25.46,22.8,28.12,14.44
817898,FLU VACC PRSV FREE INC ANTIG,CPT,121.3,90662,636,Medicine Service/Procedures,Vaccines/Toxoids,176,46.09,89.76,90.98,,70.35,81.27,81.27,72.78,89.76,46.09
810098,"CARDIAC STRESS TST,TRACING ONLY",CPT,"1,378.00",93017,482,Medicine Service/Procedures,Cardiovascular Procedures,163,523.64,"1,019.72","1,033.50",,799.24,923.26,923.26,826.8,"1,019.72",523.64
800606,PR DXA BONE DENSITY STUDY 1PLUS SI,CPT,858,77080,320,Radiology,Bone/Joint Studies,149,326.04,634.92,643.5,,497.64,574.86,574.86,514.8,634.92,326.04
8101794,US BREAST UNILATERAL LIMITED,CPT,855,76642,402,Radiology,Diagnostic Ultrasound,122,324.9,632.7,641.25,,495.9,572.85,572.85,513,632.7,324.9
800293,"CT SCAN,LOWER EXTREMITY,W/O CONTRAST",CPT,"2,359.00",73700,352,Radiology,Diagnostic Radiology,122,896.42,"1,745.66","1,769.25",,"1,368.22","1,580.53","1,580.53","1,415.40","1,745.66",896.42
800537,PR X-RAY EXAM OF RIBS/CHEST 3PLUS,CPT,980,71101,320,Radiology,Diagnostic Radiology,113,372.4,725.2,735,,568.4,656.6,656.6,588,725.2,372.4
8103263,XRAY EXAM ABDOMEN 1 VIEW,CPT,377,74018,320,Radiology,Diagnostic Radiology,111,143.26,278.98,282.75,,218.66,252.59,252.59,226.2,278.98,143.26
800266,"CT SCAN,THORAX,W/O CONTRAST",CPT,"2,368.00",71250,352,Radiology,Diagnostic Radiology,104,899.84,"1,752.32","1,776.00",,"1,373.44","1,586.56","1,586.56","1,420.80","1,752.32",899.84
810233,"DUPLEX SCAN EXTRACRANIAL,BILAT",CPT,"3,461.00",93880,921,Medicine Service/Procedures,Non-Invasive Vascular Diagnostic Studies,101,"1,315.18","2,561.14","2,595.75",,"2,007.38","2,318.87","2,318.87","2,076.60","2,561.14","1,315.18"
831224,"US,HEAD/NECK TISSUES,B-SCAN/REAL TIME",CPT,66,76536,972,Radiology,Diagnostic Ultrasound,100,25.08,48.84,49.5,,38.28,44.22,44.22,39.6,48.84,25.08
814727,BREATHING CAPACITY TEST,CPT,47,94010,460,Medicine Service/Procedures,Pulmonary Procedures,99,17.86,34.78,35.25,,27.26,31.49,31.49,28.2,34.78,17.86
800567,"US, PREG UTER,FETAL & MAT,1ST TRIMEST",CPT,985,76801,402,Radiology,Diagnostic Ultrasound,99,374.3,728.9,738.75,,571.3,659.95,659.95,591,728.9,374.3
803770,"US,PREGNANT UTERUS,F/U,TRANSABD APP",CPT,683,76816,402,Radiology,Diagnostic Ultrasound,95,259.54,505.42,512.25,,396.14,457.61,457.61,409.8,505.42,259.54
813348,COMPREHENSIVE HEARING TEST,CPT,433,92557,471,Medicine Service/Procedures,Special Otorhinolaryngologic Services and Procedures,93,164.54,320.42,324.75,,251.14,290.11,290.11,259.8,320.42,164.54
800255,"CT SCAN,MAXILLOFACIAL AREA,W/O CONTRAST",CPT,"2,255.00",70486,351,Radiology,Diagnostic Radiology,91,856.9,"1,668.70","1,691.25",,"1,307.90","1,510.85","1,510.85","1,353.00","1,668.70",856.9
800243,JOINT SURVEY SINGLE VIEW 2 OR MORE,CPT,651,77077,320,Radiology,Bone/Joint Studies,76,247.38,481.74,488.25,,377.58,436.17,436.17,390.6,481.74,247.38
800562,"US,RETROPERIT, B-SCAN/REAL TIME,COMPLETE",CPT,"1,159.00",76770,402,Radiology,Diagnostic Ultrasound,76,440.42,857.66,869.25,,672.22,776.53,776.53,695.4,857.66,440.42
800332,MRI BRAIN,CPT,"5,418.00",70551,611,Radiology,Diagnostic Radiology,76,"2,058.84","4,009.32","4,063.50",,"3,142.44","3,630.06","3,630.06","3,250.80","4,009.32","2,058.84"
812426,REPR SUP NPTERF WND BODY 2.6-7.5,CPT,454,12002,361,Surgery,Integumentary System,71,172.52,335.96,340.5,,263.32,304.18,304.18,272.4,335.96,172.52
811357,"DUPLEX EXTREM VENOUS,BILAT",CPT,"1,806.00",93970,921,Medicine Service/Procedures,Non-Invasive Vascular Diagnostic Studies,63,686.28,"1,336.44","1,354.50",,"1,047.48","1,210.02","1,210.02","1,083.60","1,336.44",686.28
800224,X-RAY EXAM OF TOE(S),CPT,325,73660,320,Radiology,Diagnostic Radiology,60,123.5,240.5,243.75,,188.5,217.75,217.75,195,240.5,123.5
831246,"ECHO,SCROTUM & CONTENTS",CPT,100,76870,972,Radiology,Diagnostic Ultrasound,58,38,74,75,,58,67,67,60,74,38
800953,X-RAY EXAM OF FOREARM  2 VW,CPT,409,73090,320,Radiology,Diagnostic Radiology,58,155.42,302.66,306.75,,237.22,274.03,274.03,245.4,302.66,155.42
810113,"ECG MONITOR/REP, 24 HRS ANALY/RPT",CPT,969,93226,731,Medicine Service/Procedures,Cardiovascular Procedures,58,368.22,717.06,726.75,,562.02,649.23,649.23,581.4,717.06,368.22
833923,TOTAL HIP ARTHROPLASTY,CPT,"5,880.00",27130,975,Surgery,Musculoskeletal System,57,"2,234.40","4,351.20","4,410.00",,"3,410.40","3,939.60","3,939.60","3,528.00","4,351.20","2,234.40"
810493,DRAIN SKIN ABSCESS SIMPLE,CPT,328,10060,361,Surgery,Integumentary System,55,124.64,242.72,246,,190.24,219.76,219.76,196.8,242.72,124.64
800613,X-RAY EXAM NECK SPINE 4/5VWS,CPT,902,72050,320,Radiology,Diagnostic Radiology,55,342.76,667.48,676.5,,523.16,604.34,604.34,541.2,667.48,342.76
800361,"MRI, JOINT UPPER EXTREM",CPT,"3,679.00",73221,610,Radiology,Diagnostic Radiology,54,"1,398.02","2,722.46","2,759.25",,"2,133.82","2,464.93","2,464.93","2,207.40","2,722.46","1,398.02"
800596,CERVICAL SPINE 2 OR 3 VW,CPT,590,72040,320,Radiology,Diagnostic Radiology,52,224.2,436.6,442.5,,342.2,395.3,395.3,354,436.6,224.2
800625,X-RAY EXAM OF THORACIC SPINE 2 VW,CPT,621,72070,320,Radiology,Diagnostic Radiology,52,235.98,459.54,465.75,,360.18,416.07,416.07,372.6,459.54,235.98
800001,X-RAY EXAM OF WRIST 2 VW,CPT,535,73100,320,Radiology,Diagnostic Radiology,45,203.3,395.9,401.25,,310.3,358.45,358.45,321,395.9,203.3
813267,GLUCOSE CONTINUOUS MONITORING,CPT,537,95250,920,Medicine Service/Procedures,Endocrinology Services,45,204.06,397.38,402.75,,311.46,359.79,359.79,322.2,397.38,204.06
8103264,XRAY EXAM ABDOMEN 2 VIEWS,CPT,651,74019,320,Radiology,Diagnostic Radiology,45,247.38,481.74,488.25,,377.58,436.17,436.17,390.6,481.74,247.38
800277,"CT SCAN,LUMBAR SPINE,W/O CONTRAST",CPT,"2,482.00",72131,352,Radiology,Diagnostic Radiology,42,943.16,"1,836.68","1,861.50",,"1,439.56","1,662.94","1,662.94","1,489.20","1,836.68",943.16
800340,"MRI, CERV SPINE",CPT,"5,053.00",72141,612,Radiology,Diagnostic Radiology,42,"1,920.14","3,739.22","3,789.75",,"2,930.74","3,385.51","3,385.51","3,031.80","3,739.22","1,920.14"
800805,"X-RAY ABDOMEN,COMP ACUTE SERIES",CPT,842,74022,320,Radiology,Diagnostic Radiology,40,319.96,623.08,631.5,,488.36,564.14,564.14,505.2,623.08,319.96
803948,CT ANGIO ABD&PELV W/O&W/DYE,CPT,"6,791.00",74174,352,Radiology,Diagnostic Radiology,39,"2,580.58","5,025.34","5,093.25",,"3,938.78","4,549.97","4,549.97","4,074.60","5,025.34","2,580.58"
